Experiencia,"Tipo de experiencia","Subtipo de experiencia","Espacio protegido","Ámbito territorial"
"Actuaciones para la gestión forestal adaptativa en el Parque Nacional de la Sierra de Guadarrama",Conservación,"Gestión forestal","Parque Nacional de la Sierra de Guadarrama,Monte de Valsaín","Castilla y León"
"Actuaciones selvícolas de mejora del hábitat, estructura y biodiversidad en bosques de pino laricio, en el marco del proyecto LIFE PINASSA",Conservación,"Gestión forestal","ES0000018 Prepirineu Central Català (Cataluña),ES5130010- Serra de Boumort-Collegats,ES5130027 Obagues riera de Madrona,ES5140009Tivissa-Vandellós-Llaberia,ES5140011 Sistema Prelitoral Meridional,ZEC ES5130028 Ribera Salada",Cataluña
"Actuaciones selvícolas estratégicas para la prevención de grandes incendios forestales en los bosques de ''Pinus nigra'', en el marco del proyecto LIFE PINASSA",Conservación,"Gestión forestal","ZEC ES5130029 Serres de Queralt i els Tossals-Aigua d’Ora,ES5130027 Obagues riera de Madrona,ES5140011 Sistema Prelitoral Meridional",Cataluña
"Actuaciones silvícolas para la recuperación y mejora de las condiciones de madurez de hábitats forestales de interés comunitario en el Parc Natural dels Ports (Tarragona) - LIFE REDBOSQUES",Conservación,"Gestión forestal","Parc Natural dels Ports (Tarragona)",Cataluña
"Adecuación de estructuras forestales para pico mediano (Dendrocopos medius). LIFE+ Pro-Izki",Conservación,"Gestión forestal","ZEPA y Parque Natural de Izki (Álava)","País Vasco"
"Aplicación de quemas prescritas para la recuperación de los pastos y el mantenimiento de la biodiversidad en el Parque Natural y Reserva de la Biosfera del Montseny",Conservación,"Gestión forestal","Parque Natural y Reserva de la Biosfera del Montseny",Cataluña
"Clareo con selección de árboles de porvenir sobre regenerado post-incendio de elevada densidad de pino carrasco en el Parque Regional del Sureste (Madrid)",Conservación,"Gestión forestal",,"Comunidad de Madrid"
"Conservación de bosques de ''Pinus nigra'' adultos adaptados al régimen natural de fuegos, en el marco del proyecto LIFE PINASSA",Conservación,"Gestión forestal","ES5140006 Serres de Cardó-El Boix,ES5140009 Tivissa-Vandellòs-Llaberia,ES5140011 Sistema Prelitoral Meridional,ES5140017 Serra de Montsant-Pas de l’Ase",Cataluña
"Conservación y puesta en valor de rodales singulares de ''Pinus nigra'', en el marco del proyecto LIFE PINASSA",Conservación,"Gestión forestal","ES5130027 Obagues riera de Madrona,ES5140011 Sistema Prelitoral Meridional (Cataluña).,ZEC ES5130028 Ribera Salada",Cataluña
"Evolución del palmito (''Chamaerops humilis'') en una parcela de pinar, mediante eliminación de competencia, en el Parc Natural del Montgó (Alicante)",Conservación,"Gestión forestal","Parc Natural del Montgó","Comunidad Valenciana"
"Gestión adaptativa en bosque de pino laricio en el Solsonès (pruebas piloto LIFE MEDACC y LIFE DEMORGEST)",Conservación,"Gestión forestal","Puntos especiales de gestión en Solsonès (Madrona y Llobera)",Cataluña
"Gestión adaptativa en bosque de pino silvestre en Montesquiu (prueba piloto LIFE MEDACC)",Conservación,"Gestión forestal","Parque del Castell de Montesquiu",Cataluña
"Gestión adaptativa en encinar en Requesens (prueba piloto LIFE MEDACC)",Conservación,"Gestión forestal","Finca Requesens,Paraje Natural de Interés Nacional de la Albera",Cataluña
"Gestión forestal para conservar el tejo (''Taxus baccata'') en el Parque Natural y Reserva de la Biosfera del Montseny.",Conservación,"Gestión forestal","Parque Natural y Reserva de la Biosfera del Montseny",Cataluña
